Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Smoking - Male","Alabama",38,16.9,,14.4,19.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Less Than $25,000","Alabama",27,28.9,,24.2,33.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - $25,000-$49,999","Alabama",32,19.4,,15.6,23.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - $50,000-$74,999","Alabama",20,12.7,,9,16.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - $75,000 or More","Alabama",19,8.3,,6.1,10.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Metro","Alabama",39,15.3,,13.6,17,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Non-Metro","Alabama",23,16.6,,12.9,20.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Served","Alabama",33,16.1,,12.1,20,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Not Served","Alabama",39,15.6,,13.8,17.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Without a Disability","Alabama",36,12.3,,10.5,14.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty Hearing","Alabama",41,20.6,,14.2,26.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty Seeing","Alabama",25,22.7,,15.7,29.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty with Cognition","Alabama",27,25,,20,30.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty with Mobility","Alabama",28,22.3,,18.6,26,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty with Self-Care","Alabama",8,21.3,,14.5,28.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Independent Living Difficulty","Alabama",40,28.5,,21.6,35.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Health Outcomes","Alabama",45,-0.616,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Drug Deaths","Alabama",19,28.6,,27.1,30.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Female","Alabama",24,18.7,,17,20.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Male","Alabama",20,39,,36.5,41.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 15-24","Alabama",12,14.6,,11.8,17.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 25-34","Alabama",22,50.6,,45.1,56,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 35-44","Alabama",31,71.6,,65,78.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 45-54","Alabama",15,45.2,,39.9,50.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 55-64","Alabama",10,28,,24,32,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 65-74","Alabama",3,7.9,,5.7,10.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Asian","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Black","Alabama","",25.2,,22.5,27.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Hispanic","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Multiracial","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - White","Alabama",25,32.5,,30.5,34.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Excessive Drinking","Alabama",3,14.1,,12.6,15.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Black","Alabama",2,10.8,,8.4,13.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - White","Alabama",4,14.3,,12.6,16,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Less Than High School","Alabama",7,11.6,,7,16.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - High School/GED","Alabama",1,10.4,,8,12.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Some Post-High School","Alabama",10,14.7,,11.7,17.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - College Grad","Alabama",6,15.8,,13.2,18.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Ages 18-44","Alabama",2,20,,17.1,23,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Ages 45-64","Alabama",3,12.2,,10.1,14.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Ages 65+","Alabama",6,5.8,,4.4,7.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Female","Alabama",5,10.9,,9.2,12.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Male","Alabama",3,17.7,,15.1,20.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Less Than $25,000","Alabama",9,10.7,,7.4,14.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - $25,000-$49,999","Alabama",12,13.2,,9.5,16.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - $50,000-$74,999","Alabama",1,12.3,,8.4,16.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - $75,000 or More","Alabama",4,18.7,,15.7,21.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Metro","Alabama",4,14.9,,13.1,16.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Non-Metro","Alabama",4,11.9,,9,14.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Served","Alabama",16,15.3,,11.3,19.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Not Served","Alabama",3,14,,12.3,15.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Without a Disability","Alabama",6,15.5,,13.4,17.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty Hearing","Alabama",9,11,,7,15,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty Seeing","Alabama",2,7.9,,4.1,11.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty with Cognition","Alabama",1,14.3,,10.7,17.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty with Mobility","Alabama",15,9.4,,6.8,12,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty with Self-Care","Alabama",5,8,,3.8,12.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Independent Living Difficulty","Alabama",1,7.9,,4.6,11.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Binge Drinking","Alabama",1,12.7,,11.3,14.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Heavy Drinking","Alabama",10,5.9,,4.9,6.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress","Alabama",44,18.1,,16.4,19.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Black","Alabama",24,17.9,,14.5,21.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - White","Alabama",46,18.2,,16.3,20.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Less Than High School","Alabama",43,26.3,,19.7,32.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - High School/GED","Alabama",40,17.7,,14.9,20.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Some Post-High School","Alabama",36,17.2,,14.3,20,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - College Grad","Alabama",27,10.4,,8.5,12.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Ages 18-44","Alabama",31,21.7,,18.6,24.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Ages 45-64","Alabama",47,18.8,,16.2,21.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Ages 65+","Alabama",44,10.5,,8.5,12.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Female","Alabama",44,20.9,,18.5,23.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Male","Alabama",44,15,,12.6,17.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Less Than $25,000","Alabama",37,28.6,,23.8,33.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - $25,000-$49,999","Alabama",32,17.6,,13.9,21.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - $50,000-$74,999","Alabama",24,14.3,,10.8,17.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - $75,000 or More","Alabama",30,9.7,,7.5,11.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Metro","Alabama",44,18,,16.1,19.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Non-Metro","Alabama",40,18.6,,15,22.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Served","Alabama",21,13.2,,9.8,16.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Not Served","Alabama",46,18.8,,17,20.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Without a Disability","Alabama",32,9.8,,8.2,11.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty Hearing","Alabama",44,23.9,,18.2,29.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty Seeing","Alabama",46,36.4,,27.2,45.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty with Cognition","Alabama",43,53.7,,47.7,59.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty with Mobility","Alabama",43,31.9,,27.7,36.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty with Self-Care","Alabama",34,45.4,,36.5,54.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Independent Living Difficulty","Alabama",5,41.3,,34,48.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Non-Medical Drug Use - Past Year","Alabama",35,15.7,,12.2,19.1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Illicit Drug Use (excluding opioids and cannabis)","Alabama",26,6,,3.8,8.2,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Illicit Opioid Use","Alabama","",0.5,,0.1,0.9,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Use of Prescription Drugs (excluding opioids and cannabis)","Alabama",43,8,,5.6,10.3,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Use of Prescription Opioids","Alabama","",8,,5.7,10.2,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Cannabis Use","Alabama",13,19.7,,15.9,23.5,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Past Month","Alabama",42,8.5,,5.9,11.1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - American Indian/Alaska Native","Alabama","","",,"","","Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Asian","Alabama","","",,"","","Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Black","Alabama","",12.1,,6.3,17.8,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Hawaiian/Pacific Islander","Alabama","","",,"","","Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Hispanic","Alabama","",10.7,,0.4,21,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Other Race","Alabama","",16.3,,0,33.1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - White","Alabama",35,16.6,,12.3,21,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Less Than High School","Alabama","",6.2,,0.5,11.9,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - High School/GED","Alabama","",10.2,,5.1,15.4,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Some Post-High School","Alabama","",25.4,,17.2,33.7,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - College Grad","Alabama","",14.5,,8.6,20.4,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Female","Alabama",28,14,,9.9,18,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Male","Alabama","",17.5,,11.7,23.2,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Less Than $25,000","Alabama","",29.2,,16.8,41.6,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - $25-$74,999","Alabama",26,23.5,,16.4,30.6,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - $75,000 or More","Alabama","",6.6,,3.2,10,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Suicide","Alabama",26,16.5,,15.3,17.6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Female","Alabama",14,5.6,,4.7,6.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Male","Alabama",28,28.4,,26.3,30.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 15-24","Alabama",11,14.2,,11.5,17.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 25-34","Alabama",29,24.7,,20.9,28.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 35-44","Alabama",17,18.5,,15.1,21.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 45-54","Alabama",26,22,,18.3,25.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 55-64","Alabama",33,21.6,,18.1,25.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 65-74","Alabama",20,16.4,,13.2,20.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 75-84","Alabama","",18.3,,13.5,24.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 85+","Alabama","",25.8,,16.2,39.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Asian","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Black","Alabama","",8.6,,7.1,10.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Hispanic","Alabama","",9.8,,6,14.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Multiracial","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - White","Alabama",27,20.4,,18.9,22,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Premature Death","Alabama",46,13763,,13624,13902,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Premature Death Racial Disparity","Alabama",6,1.2,,"","","CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - Asian/Pacific Islander","Alabama","",3592,,2981,4203,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - Black","Alabama","",13349,,13070,13628,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - Hispanic","Alabama","",5145,,4598,5692,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - White","Alabama",47,10774,,10625,10924,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Frequent Physical Distress","Alabama",42,14.2,,12.8,15.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - American Indian/Alaska Native","Alabama",18,25.2,,11.1,39.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Black","Alabama",11,11.9,,9.6,14.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - White","Alabama",45,15.5,,13.7,17.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Less Than High School","Alabama",44,30.7,,23.6,37.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - High School/GED","Alabama",48,18.2,,15.4,21,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Some Post-High School","Alabama",24,14.1,,11.8,16.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - College Grad","Alabama",30,8.1,,6.5,9.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Ages 18-44","Alabama",1,6.2,,4.7,7.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Ages 45-64","Alabama",46,19.4,,16.4,22.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Ages 65+","Alabama",48,22.4,,19.6,25.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Female","Alabama",44,16,,14.1,17.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Male","Alabama",37,12.3,,10.2,14.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Less Than $25,000","Alabama",41,32.9,,27.3,38.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - $25,000-$49,999","Alabama",27,15.7,,12.6,18.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - $50,000-$74,999","Alabama",39,12.3,,9,15.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - $75,000 or More","Alabama",22,6.7,,4.9,8.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Metro","Alabama",32,12.8,,11.4,14.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Non-Metro","Alabama",41,18.6,,15,22.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Served","Alabama",11,13.5,,10.3,16.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Not Served","Alabama",44,14.4,,12.9,15.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Without a Disability","Alabama",1,4.2,,3.3,5.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty Hearing","Alabama",47,31.6,,24.1,39.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty Seeing","Alabama",47,42.5,,32.7,52.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty with Cognition","Alabama",44,35.3,,29.6,41,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty with Mobility","Alabama",40,49.9,,45.3,54.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty with Self-Care","Alabama",27,66.3,,57,75.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Independent Living Difficulty","Alabama",33,49.5,,41.9,57.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","High Health Status","Alabama",47,43.8,,41.8,45.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","High Health Status - American Indian/Alaska Native","Alabama",8,46.7,,27.6,65.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
