Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Smoking - Ages 18-44","Texas",8,10.9,,9.5,12.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Ages 45-64","Texas",16,14.8,,12.9,16.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Ages 65+","Texas",31,9.3,,7.6,10.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Female","Texas",14,10.7,,9.3,12,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Male","Texas",15,13,,11.6,14.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Less Than $25,000","Texas",11,21.8,,18.4,25.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - $25,000-$49,999","Texas",25,18.2,,15.3,21.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - $50,000-$74,999","Texas",12,11.5,,8.8,14.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - $75,000 or More","Texas",23,8.5,,7,10,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Metro","Texas",15,11.3,,10.3,12.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Non-Metro","Texas",20,16.3,,12.3,20.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Served","Texas",13,12.2,,10,14.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Not Served","Texas",13,11.7,,10.7,12.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - LGBQ+","Texas",10,13.9,,10.1,17.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Straight","Texas",11,12.3,,11.2,13.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Without a Disability","Texas",18,10,,8.9,11.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty Hearing","Texas",31,18.1,,14.4,21.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty Seeing","Texas",7,17.6,,13.4,21.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty with Cognition","Texas",5,18.2,,15.2,21.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty with Mobility","Texas",10,18,,15.3,20.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Difficulty with Self-Care","Texas",13,23.1,,17.6,28.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Smoking - Independent Living Difficulty","Texas",11,20.7,,16.5,24.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Health Outcomes","Texas",24,0.144,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Drug Deaths","Texas",5,17.1,,16.6,17.6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Female","Texas",4,10.9,,10.3,11.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Male","Texas",6,23.3,,22.5,24.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 15-24","Texas",7,12.1,,11,13.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 25-34","Texas",4,25.9,,24.4,27.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 35-44","Texas",5,28.2,,26.5,29.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 45-54","Texas",3,26,,24.3,27.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 55-64","Texas",6,26.5,,24.8,28.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Ages 65-74","Texas",11,12.9,,11.5,14.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Asian","Texas","",3.1,,2.3,4.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Black","Texas","",25.6,,23.9,27.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Hispanic","Texas","",11,,10.4,11.6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - Multiracial","Texas","",6.3,,3.7,9.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Drug Deaths - White","Texas",10,22.5,,21.7,23.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Excessive Drinking","Texas",24,18.2,,17,19.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Asian","Texas",3,8.4,,4.1,12.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Black","Texas",9,11.9,,8.9,15,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Hispanic","Texas",22,20.8,,18.3,23.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Multiracial","Texas",24,23.1,,15.1,31.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - White","Texas",23,18.8,,17.2,20.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Less Than High School","Texas",18,13.8,,10.4,17.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - High School/GED","Texas",26,17.7,,15.2,20.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Some Post-High School","Texas",46,21.1,,18.1,24.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - College Grad","Texas",21,17.8,,16.1,19.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Ages 18-44","Texas",19,24.1,,22,26.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Ages 45-64","Texas",19,16.1,,14.2,18.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Ages 65+","Texas",10,6.3,,5,7.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Female","Texas",13,13.5,,12,15,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Male","Texas",35,23.1,,21.1,25.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Less Than $25,000","Texas",40,14.5,,10.3,18.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - $25,000-$49,999","Texas",46,18.6,,15.6,21.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - $50,000-$74,999","Texas",20,17.3,,14,20.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - $75,000 or More","Texas",34,22.9,,20.7,25.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Metro","Texas",23,18.6,,17.2,19.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Non-Metro","Texas",15,15.5,,11.4,19.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Served","Texas",39,18.9,,15.7,22.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Not Served","Texas",22,18.1,,16.8,19.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - LGBQ+","Texas",16,24.9,,19.1,30.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Straight","Texas",10,17.2,,15.9,18.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Without a Disability","Texas",19,19.2,,17.7,20.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty Hearing","Texas",16,12.6,,9.4,15.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty Seeing","Texas",21,14.6,,9.9,19.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty with Cognition","Texas",37,22,,18.1,25.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty with Mobility","Texas",12,9.3,,7.2,11.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Difficulty with Self-Care","Texas",13,11.7,,7.2,16.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Excessive Drinking - Independent Living Difficulty","Texas",39,17.1,,12.6,21.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Binge Drinking","Texas",20,16.5,,15.3,17.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Heavy Drinking","Texas",26,6.9,,6.2,7.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress","Texas",31,16.2,,15.1,17.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Asian","Texas",8,10.2,,4.6,15.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Black","Texas",28,19,,15.5,22.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Hispanic","Texas",20,16.1,,14.1,18.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Multiracial","Texas",4,19.4,,12.6,26.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - White","Texas",34,16.1,,14.6,17.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Less Than High School","Texas",3,14.5,,11.4,17.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - High School/GED","Texas",37,17.1,,14.6,19.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Some Post-High School","Texas",33,17.1,,14.9,19.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - College Grad","Texas",32,10.5,,9,12,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Ages 18-44","Texas",12,19.1,,17.3,20.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Ages 45-64","Texas",43,15.8,,13.8,17.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Ages 65+","Texas",31,9.4,,7.8,10.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Female","Texas",38,19.5,,17.8,21.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Male","Texas",24,12.8,,11.4,14.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Less Than $25,000","Texas",16,24,,20.5,27.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - $25,000-$49,999","Texas",49,21.3,,18.2,24.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - $50,000-$74,999","Texas",18,13.3,,10.6,16,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - $75,000 or More","Texas",11,8.9,,7.5,10.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Metro","Texas",26,16.1,,14.9,17.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Non-Metro","Texas",35,17.3,,13.4,21.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Served","Texas",43,16.4,,13.3,19.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Not Served","Texas",29,16.3,,15.1,17.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - LGBQ+","Texas",11,32.6,,27,38.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Straight","Texas",19,14.2,,13,15.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Without a Disability","Texas",29,9.7,,8.6,10.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty Hearing","Texas",41,23.7,,19.2,28.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty Seeing","Texas",21,30.2,,24.6,35.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty with Cognition","Texas",35,51.9,,47.5,56.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty with Mobility","Texas",41,30.9,,27.4,34.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Difficulty with Self-Care","Texas",32,45.2,,38.6,51.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Mental Distress - Independent Living Difficulty","Texas",41,52,,46.8,57.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Non-Medical Drug Use - Past Year","Texas",26,14.3,,13.1,15.6,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Illicit Drug Use (excluding opioids and cannabis)","Texas",33,6.3,,5.4,7.1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Illicit Opioid Use","Texas","",0.8,,0.5,1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Use of Prescription Drugs (excluding opioids and cannabis)","Texas",24,6.7,,5.9,7.6,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Use of Prescription Opioids","Texas","",7,,6.1,7.9,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Cannabis Use","Texas",6,17.8,,16.2,19.3,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Past Month","Texas",26,6.7,,5.8,7.5,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - American Indian/Alaska Native","Texas","","",,"","","Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Asian","Texas","",7.1,,2.6,11.5,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Black","Texas","",12.9,,9.4,16.5,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Hawaiian/Pacific Islander","Texas","","",,"","","Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Hispanic","Texas","",9.5,,7.7,11.3,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Other Race","Texas","",31,,13.8,48.1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - White","Texas",44,19.4,,17.2,21.6,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Less Than High School","Texas","",4.2,,2.2,6.1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - High School/GED","Texas","",11.7,,9.4,14.1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Some Post-High School","Texas","",16.9,,14.5,19.4,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - College Grad","Texas","",18.6,,15.9,21.3,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Female","Texas",25,13.7,,12,15.3,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Male","Texas","",15,,13.1,17,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - Less Than $25,000","Texas","",24.3,,19.3,29.3,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - $25-$74,999","Texas",21,21.4,,18.6,24.1,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Non-Medical Drug Use - $75,000 or More","Texas","",8.9,,7.6,10.3,"Denver Health and Hospital Authority, RADARS® System Survey of Non-Medical Use of Prescription Drugs Program","2023"
"2023","2023 Annual","Suicide","Texas",15,14.7,,14.2,15.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Female","Texas",14,5.6,,5.3,6,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Male","Texas",17,24.1,,23.3,25,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 15-24","Texas",24,16.7,,15.5,18,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 25-34","Texas",16,19.4,,18,20.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 35-44","Texas",13,17.5,,16.2,18.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 45-54","Texas",12,17.5,,16.1,18.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 55-64","Texas",15,16.9,,15.5,18.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 65-74","Texas",15,15.7,,14.1,17.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 75-84","Texas","",21.8,,19,24.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Ages 85+","Texas","",20,,15.7,25.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Asian","Texas","",6.6,,5.3,8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Black","Texas","",8.5,,7.6,9.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Hispanic","Texas","",8.7,,8.2,9.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - Multiracial","Texas","",5.7,,3.2,9.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Suicide - White","Texas",35,22.4,,21.6,23.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Premature Death","Texas",27,9829,,9778,9879,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Annual","Premature Death Racial Disparity","Texas",11,1.3,,"","","CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - American Indian/Alaska Native","Texas","",3669,,3162,4176,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - Asian/Pacific Islander","Texas","",3231,,3101,3361,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - Black","Texas","",10617,,10463,10771,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - Hispanic","Texas","",5747,,5682,5811,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Premature Death - White","Texas",32,8355,,8287,8422,"CDC WONDER, Multiple Cause of Death Files","2018-2020"
"2023","2023 Annual","Frequent Physical Distress","Texas",19,12,,10.9,13,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Black","Texas",28,13.9,,11,16.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Hispanic","Texas",29,13.3,,11.1,15.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Multiracial","Texas",6,12,,7,17,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - White","Texas",16,11.5,,10.4,12.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Less Than High School","Texas",11,19.1,,15.4,22.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - High School/GED","Texas",15,14.2,,12.1,16.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Some Post-High School","Texas",25,14.2,,11.7,16.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - College Grad","Texas",6,6.8,,5.7,7.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Ages 18-44","Texas",7,7.5,,6.3,8.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Ages 45-64","Texas",34,15.8,,13.5,18.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Ages 65+","Texas",31,17.8,,15.6,19.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Female","Texas",29,14,,12.3,15.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Male","Texas",11,9.9,,8.7,11.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Less Than $25,000","Texas",14,27.7,,23.9,31.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - $25,000-$49,999","Texas",3,13.1,,10.9,15.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - $50,000-$74,999","Texas",36,11.7,,8.9,14.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - $75,000 or More","Texas",11,6.1,,5,7.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Metro","Texas",16,11.6,,10.5,12.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Non-Metro","Texas",30,15.5,,11.8,19.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Served","Texas",13,13.7,,11.1,16.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Not Served","Texas",13,11.3,,10.3,12.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - LGBQ+","Texas",1,12.7,,8.6,16.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Straight","Texas",17,12.2,,11,13.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Without a Disability","Texas",4,4.6,,3.9,5.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty Hearing","Texas",37,28.9,,24.3,33.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty Seeing","Texas",21,31.9,,25.8,38,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty with Cognition","Texas",30,31.8,,27.9,35.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Frequent Physical Distress - Difficulty with Mobility","Texas",29,48.2,,44.3,52.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
