Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Some Post-High School","Rhode Island",10,12.7,,7.2,18.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - College Grad","Rhode Island",2,16.4,,12.3,20.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than $25,000","Rhode Island",7,13.1,,6,20.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $25,000-$49,999","Rhode Island",4,14.8,,7.4,22.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $50,000-$74,999","Rhode Island",3,13.1,,5.8,20.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $75,000 or More","Rhode Island",28,11.5,,7.6,15.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Metro","Rhode Island",6,12.3,,9.7,15,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Physical Inactivity - Women","Rhode Island",41,23,,20.3,25.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 18-24","Rhode Island","",23.2,,16.6,29.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 25-34","Rhode Island","",22.7,,18.6,26.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 35-44","Rhode Island","",23.3,,19.7,27,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Black","Rhode Island","",28.7,,17.7,39.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hispanic","Rhode Island","",38.8,,32.3,45.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - White","Rhode Island","",16.1,,13,19.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than High School","Rhode Island","",51.6,,39.5,63.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - High School/GED","Rhode Island","",34.5,,27.7,41.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Some Post-High School","Rhode Island","",19.9,,15,24.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - College Grad","Rhode Island","",11.2,,8.5,14,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than $25,000","Rhode Island","",41.8,,33.9,49.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $25,000-$49,999","Rhode Island","",32,,25.2,38.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $50,000-$74,999","Rhode Island","",13.1,,6.7,19.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $75,000 or More","Rhode Island","",11.1,,7.9,14.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Metro","Rhode Island","",23,,20.3,25.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chlamydia - Women","Rhode Island",17,1373.6,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Asian","Rhode Island",40,498.6,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Black","Rhode Island",27,2861.9,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hispanic","Rhode Island",48,2325.2,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Multiracial","Rhode Island",41,2412.5,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - White","Rhode Island",21,667.2,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","High-Risk HIV Behaviors - Women","Rhode Island",40,10.9,,8.5,13.3,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 18-24","Rhode Island","",12.7,,7.1,18.3,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 25-34","Rhode Island",49,15.3,,11.1,19.6,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 35-44","Rhode Island","",4.7,,2.5,6.9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hispanic","Rhode Island","",18.4,,11.8,24.9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - White","Rhode Island",30,10,,7,13,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than High School","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - High School/GED","Rhode Island","",13.1,,7.2,19,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Some Post-High School","Rhode Island","",11.4,,6.4,16.3,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - College Grad","Rhode Island","",6.4,,3.9,9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than $25,000","Rhode Island","",9.2,,4.1,14.3,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $25,000-$49,999","Rhode Island","",14.7,,8.5,20.9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $50,000-$74,999","Rhode Island","",14.8,,7.1,22.4,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $75,000 or More","Rhode Island","",7.1,,3.5,10.7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Metro","Rhode Island","",8.6,,5.8,11.3,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","Unintended Pregnancy","Rhode Island","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Insufficient Sleep - Women","Rhode Island",24,33.1,,28.3,37.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 18-24","Rhode Island","",31.5,,20.1,42.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 25-34","Rhode Island",23,34.6,,27.1,42.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 35-44","Rhode Island",17,32.9,,26.7,39.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hispanic","Rhode Island","",40.8,,31.2,50.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - White","Rhode Island",18,30.1,,23.8,36.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than High School","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - High School/GED","Rhode Island",19,36.8,,26.7,46.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Some Post-High School","Rhode Island",2,30.5,,21.3,39.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - College Grad","Rhode Island",21,27.1,,20.3,33.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than $25,000","Rhode Island","",44.5,,33.7,55.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $25,000-$49,999","Rhode Island",16,38.2,,27,49.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $50,000-$74,999","Rhode Island","",28.1,,15,41.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $75,000 or More","Rhode Island",11,23.8,,15.8,31.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Metro","Rhode Island",26,33.1,,28.3,37.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","E-Cigarette Use - Women","Rhode Island",13,8.2,,6,10.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 18-24","Rhode Island","",16.1,,9.5,22.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 25-34","Rhode Island","",5.9,,3.6,8.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 35-44","Rhode Island","",4.1,,2.2,6.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hispanic","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - White","Rhode Island","",10.7,,7.3,14,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than High School","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - High School/GED","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Some Post-High School","Rhode Island","",7,,3.7,10.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - College Grad","Rhode Island","",3.5,,1.6,5.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than $25,000","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $25,000-$49,999","Rhode Island","",8.1,,4.1,12,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $50,000-$74,999","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $75,000 or More","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Metro","Rhode Island","",8.2,,6,10.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women","Rhode Island",15,11.1,,8.9,13.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 18-24","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 25-34","Rhode Island","",11.5,,8.4,14.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 35-44","Rhode Island","",13.8,,10.7,16.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hispanic","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - White","Rhode Island","",14.1,,10.9,17.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than High School","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - High School/GED","Rhode Island","",23.6,,17.3,30,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Some Post-High School","Rhode Island","",12.7,,8.7,16.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - College Grad","Rhode Island","",6.2,,4,8.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than $25,000","Rhode Island","",17.1,,11.2,23,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $25,000-$49,999","Rhode Island","",18,,12.7,23.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $50,000-$74,999","Rhode Island","",11.3,,6,16.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $75,000 or More","Rhode Island","",7.3,,4.1,10.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Metro","Rhode Island","",11.1,,8.9,13.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking During Pregnancy","Rhode Island",13,3.4,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Behaviors - Children","Rhode Island",24,0.262,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Breastfed","Rhode Island",39,22.9,,16.5,29.3,"CDC, National Immunization Survey-Child","2019 Birth Cohort"
"2023","2023 HWC","Food Sufficiency - Children","Rhode Island",11,75,,71.6,78.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Activity - Children","Rhode Island",41,18.5,,15.3,21.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Soda Consumption - Youth","Rhode Island","",6.5,,4.8,8.7,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Dual Contraceptive Nonuse - Youth","Rhode Island","",86.5,,81.4,90.3,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Teen Births","Rhode Island",5,7.8,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - American Indian/Alaska Native","Rhode Island","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Asian","Rhode Island","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Black","Rhode Island",5,11.8,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hispanic","Rhode Island",20,21.4,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Multiracial","Rhode Island","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - White","Rhode Island",4,2.6,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Adequate Sleep","Rhode Island",23,67.9,,63.7,72.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Sleep Position","Rhode Island","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Electronic Vapor Product Use - Youth","Rhode Island",21,17.8,,14.8,21.2,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Tobacco Use - Youth","Rhode Island",8,3.3,,2.4,4.4,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Health Outcomes - Women and Children","Rhode Island",16,0.133,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Health Outcomes - Women","Rhode Island",16,0.102,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Drug Deaths - Women","Rhode Island",35,33.7,,28.7,38.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 20-24","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 25-34","Rhode Island",34,34.1,,26.8,42.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 35-44","Rhode Island",38,44,,35.1,54.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Asian","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Black","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hispanic","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Multiracial","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - White","Rhode Island",37,40.5,,33.8,47.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Excessive Drinking - Women","Rhode Island",22,18.7,,16.1,21.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 18-24","Rhode Island","",20.4,,13.9,27,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 25-34","Rhode Island","",19.9,,15.9,23.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 35-44","Rhode Island","",16.2,,13.1,19.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hispanic","Rhode Island","",16.2,,11.2,21.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - White","Rhode Island","",21.6,,18,25.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than High School","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - High School/GED","Rhode Island","",16.2,,10.6,21.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Some Post-High School","Rhode Island","",19.3,,13.8,24.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - College Grad","Rhode Island","",21.7,,17.9,25.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than $25,000","Rhode Island","",10.1,,5.6,14.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $25,000-$49,999","Rhode Island","",15.4,,10.4,20.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $50,000-$74,999","Rhode Island","",22.1,,14.9,29.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $75,000 or More","Rhode Island","",25.4,,20.4,30.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Metro","Rhode Island","",18.7,,16.1,21.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women","Rhode Island",18,21.2,,18.4,24.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 18-24","Rhode Island","",28.1,,20.3,35.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 25-34","Rhode Island","",18.1,,14.5,21.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 35-44","Rhode Island","",19.2,,15.7,22.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
