Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $25,000-$49,999","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $50,000-$74,999","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $75,000 or More","Georgia",25,11.8,,6.9,16.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Metro","Georgia",14,10.9,,7.9,13.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Non-Metro","Georgia",8,11.5,,5.5,17.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Physical Inactivity - Women","Georgia",30,21.2,,19,23.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 18-24","Georgia","",18.8,,14.3,23.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 25-34","Georgia","",21.3,,17.5,25,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 35-44","Georgia","",22.9,,19.3,26.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Black","Georgia","",25,,20.7,29.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hispanic","Georgia","",25.6,,19.4,31.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - White","Georgia","",15.5,,12.6,18.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than High School","Georgia","",32.6,,23.6,41.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - High School/GED","Georgia","",32.7,,26.3,39,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Some Post-High School","Georgia","",19.3,,14.8,23.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - College Grad","Georgia","",13.7,,10.6,16.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than $25,000","Georgia","",29.5,,23.2,35.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $25,000-$49,999","Georgia","",23.3,,17.9,28.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $50,000-$74,999","Georgia","",15.8,,9.7,21.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $75,000 or More","Georgia","",11.8,,7.7,16,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Metro","Georgia","",20.8,,18.3,23.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Non-Metro","Georgia","",23.2,,18.8,27.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chlamydia - Women","Georgia",41,1935.2,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - American Indian/Alaska Native","Georgia",20,1569.6,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Asian","Georgia",30,312.3,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Black","Georgia",34,3351.6,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hawaiian/Pacific Islander","Georgia",16,1982,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hispanic","Georgia",24,1159.6,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Multiracial","Georgia",8,31.3,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - White","Georgia",37,877.6,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","High-Risk HIV Behaviors - Women","Georgia",22,9.5,,7.8,11.2,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 18-24","Georgia","",16.1,,11.6,20.7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 25-34","Georgia",21,8.5,,5.9,11,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 35-44","Georgia","",5.1,,3.2,7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Black","Georgia","",10.1,,6.7,13.6,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hispanic","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - White","Georgia",34,10.2,,7.7,12.6,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than High School","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - High School/GED","Georgia","",7.4,,3.6,11.2,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Some Post-High School","Georgia","",7.9,,5,10.9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - College Grad","Georgia","",5.1,,2.8,7.4,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than $25,000","Georgia","",10.2,,6.5,13.8,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $25,000-$49,999","Georgia","",7.6,,3.6,11.5,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $50,000-$74,999","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $75,000 or More","Georgia","",4.1,,2,6.1,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Metro","Georgia","",9.4,,6.7,12.2,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Non-Metro","Georgia","",12.2,,6.2,18.1,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","Unintended Pregnancy","Georgia","",27.9,,23.3,32.4,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Insufficient Sleep - Women","Georgia",46,38.8,,34.9,42.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 18-24","Georgia","",28,,19.9,36.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 25-34","Georgia",46,44,,37.8,50.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 35-44","Georgia",43,41.2,,35.3,47.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Black","Georgia","",48.6,,41.5,55.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hispanic","Georgia","",25.9,,16.8,34.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - White","Georgia",41,35.1,,29.8,40.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than High School","Georgia","",36.8,,22.2,51.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - High School/GED","Georgia",36,42.9,,33.8,51.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Some Post-High School","Georgia",41,45.5,,37.2,53.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - College Grad","Georgia",50,42.1,,35.8,48.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than $25,000","Georgia","",48.2,,39.1,57.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $25,000-$49,999","Georgia",48,50.3,,41.3,59.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $50,000-$74,999","Georgia","",34,,23.1,44.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $75,000 or More","Georgia",49,38.5,,30.2,46.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Metro","Georgia",47,39.3,,35,43.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Non-Metro","Georgia","",35.5,,27.9,43,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","E-Cigarette Use - Women","Georgia",18,8.8,,7.1,10.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 18-24","Georgia","",13,,8.7,17.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 25-34","Georgia","",7.8,,5.5,10.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 35-44","Georgia","",6.6,,4.5,8.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Black","Georgia","",4.9,,2.7,7.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hispanic","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - White","Georgia","",13,,10,16,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than High School","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - High School/GED","Georgia","",9.3,,5.5,13.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Some Post-High School","Georgia","",8.1,,4.9,11.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - College Grad","Georgia","",4.6,,2.9,6.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than $25,000","Georgia","",8.1,,4.7,11.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $25,000-$49,999","Georgia","",10.9,,6.6,15.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $50,000-$74,999","Georgia","",8.4,,4.2,12.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $75,000 or More","Georgia","",2.1,,1,3.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Metro","Georgia","",8.8,,7,10.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Non-Metro","Georgia","",8.8,,4.3,13.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women","Georgia",24,13.5,,11.5,15.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 18-24","Georgia","",4.4,,2.1,6.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 25-34","Georgia","",13.6,,10.3,16.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 35-44","Georgia","",20.3,,16.5,24.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Black","Georgia","",9.3,,6.5,12.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hispanic","Georgia","",4,,1.8,6.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - White","Georgia","",19.5,,16,23.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than High School","Georgia","",35.1,,24.9,45.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - High School/GED","Georgia","",22.5,,16.3,28.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Some Post-High School","Georgia","",17,,12.3,21.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - College Grad","Georgia","",6.2,,4.4,8.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than $25,000","Georgia","",25.4,,19.4,31.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $25,000-$49,999","Georgia","",19.6,,14.2,25.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $50,000-$74,999","Georgia","",13.6,,8,19.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $75,000 or More","Georgia","",9.6,,4.5,14.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Metro","Georgia","",12.5,,10.3,14.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Non-Metro","Georgia","",18.6,,13.7,23.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking During Pregnancy","Georgia",14,3.5,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Behaviors - Children","Georgia",36,-0.355,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Breastfed","Georgia",47,18.7,,12.9,24.5,"CDC, National Immunization Survey-Child","2019 Birth Cohort"
"2023","2023 HWC","Food Sufficiency - Children","Georgia",29,70.3,,67.4,73.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Activity - Children","Georgia",30,21.8,,18.7,24.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Soda Consumption - Youth","Georgia","","",,"","","CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Dual Contraceptive Nonuse - Youth","Georgia","","",,"","","CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Teen Births","Georgia",35,16.6,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - American Indian/Alaska Native","Georgia","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Asian","Georgia",9,1.9,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Black","Georgia",17,20,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hispanic","Georgia",28,26.5,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Multiracial","Georgia",27,18.8,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - White","Georgia",36,11.8,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Adequate Sleep","Georgia",38,63,,59.3,66.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Sleep Position","Georgia","",73.1,,68.9,77.2,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Electronic Vapor Product Use - Youth","Georgia",24,18.2,,11.6,27.4,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Tobacco Use - Youth","Georgia",14,3.6,,2.8,4.7,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Health Outcomes - Women and Children","Georgia",25,-0.101,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Health Outcomes - Women","Georgia",28,-0.214,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Drug Deaths - Women","Georgia",12,17.8,,16.7,18.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 20-24","Georgia",6,9,,7.3,11,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 25-34","Georgia",12,17.7,,16,19.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 35-44","Georgia",11,22.3,,20.3,24.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Asian","Georgia","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Black","Georgia",1,12,,10.5,13.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hispanic","Georgia",1,5.4,,3.7,7.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Multiracial","Georgia","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - White","Georgia",20,27.3,,25.2,29.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Excessive Drinking - Women","Georgia",10,16.5,,14.2,18.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 18-24","Georgia","",16.7,,12.2,21.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 25-34","Georgia","",17.3,,13.6,20.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 35-44","Georgia","",15.5,,11.9,19.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Black","Georgia","",15,,11,18.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hispanic","Georgia","",10.4,,6,14.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - White","Georgia","",19,,15.6,22.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than High School","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - High School/GED","Georgia","",16.4,,10.4,22.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Some Post-High School","Georgia","",17.2,,12.2,22.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - College Grad","Georgia","",18.5,,14.9,22.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than $25,000","Georgia","",12.9,,8.4,17.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $25,000-$49,999","Georgia","",18.7,,12.8,24.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $50,000-$74,999","Georgia","",12.9,,7.5,18.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $75,000 or More","Georgia","",21,,15.5,26.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Metro","Georgia","",17.3,,14.8,19.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Non-Metro","Georgia","",12.1,,7,17.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women","Georgia",16,20.7,,18.4,23,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 18-24","Georgia","",23.3,,17.7,28.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 25-34","Georgia","",21.6,,18,25.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 35-44","Georgia","",17.9,,14.8,21,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Black","Georgia","",21.2,,16.9,25.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Hispanic","Georgia","",10.7,,6.3,15.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - White","Georgia","",24.6,,21,28.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
