Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Less Than $25,000","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $25,000-$49,999","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $50,000-$74,999","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - $75,000 or More","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Metro","Mississippi",49,3.7,,1.6,5.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Non-Metro","Mississippi",28,3.9,,2.1,5.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Physical Inactivity - Women","Mississippi",50,27.4,,24.8,30.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 18-24","Mississippi","",24.6,,18.7,30.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 25-34","Mississippi","",33.2,,28.8,37.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 35-44","Mississippi","",23.4,,19.5,27.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Asian","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Black","Mississippi","",35.6,,31.4,39.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hispanic","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Multiracial","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - White","Mississippi","",19.3,,16,22.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than High School","Mississippi","",38.5,,25.6,51.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - High School/GED","Mississippi","",38.6,,32.4,44.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Some Post-High School","Mississippi","",27.1,,22.1,32,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - College Grad","Mississippi","",17.6,,13.9,21.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than $25,000","Mississippi","",40.3,,33.8,46.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $25,000-$49,999","Mississippi","",29.2,,23.8,34.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $50,000-$74,999","Mississippi","",18.3,,11.4,25.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $75,000 or More","Mississippi","",14.6,,8.5,20.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Metro","Mississippi","",26.3,,22,30.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Non-Metro","Mississippi","",28.3,,25.1,31.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chlamydia - Women","Mississippi",49,2552.9,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Asian","Mississippi",12,207.8,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Black","Mississippi",28,2876.4,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hispanic","Mississippi",5,298.6,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Multiracial","Mississippi",33,906.5,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - White","Mississippi",18,616.2,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","High-Risk HIV Behaviors - Women","Mississippi",7,8.2,,6.6,9.8,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 18-24","Mississippi","",14.2,,9.6,18.7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 25-34","Mississippi",11,7.8,,5.4,10.1,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 35-44","Mississippi","",4.4,,2.8,6,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Asian","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Black","Mississippi","",9.1,,6.6,11.7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hispanic","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Multiracial","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - White","Mississippi",4,7.8,,5.6,9.9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than High School","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - High School/GED","Mississippi","",5.4,,2.9,7.8,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Some Post-High School","Mississippi","",7.7,,5,10.5,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - College Grad","Mississippi","",3.9,,2,5.8,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than $25,000","Mississippi","",9,,6.1,11.9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $25,000-$49,999","Mississippi","",6.2,,3.3,9.2,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $50,000-$74,999","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $75,000 or More","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Metro","Mississippi","",8.6,,5.5,11.7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Non-Metro","Mississippi","",6.7,,4.5,9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","Unintended Pregnancy","Mississippi","",41.2,,36.7,45.8,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Insufficient Sleep - Women","Mississippi",37,37.3,,33.7,40.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 18-24","Mississippi","",29.5,,21.4,37.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 25-34","Mississippi",44,42,,36,47.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 35-44","Mississippi",32,37.2,,32,42.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Asian","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Black","Mississippi","",41.6,,36.3,46.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hispanic","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Multiracial","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - White","Mississippi",35,34.1,,28.9,39.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than High School","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - High School/GED","Mississippi",38,44.3,,36.3,52.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Some Post-High School","Mississippi",31,42.9,,36.2,49.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - College Grad","Mississippi",30,29.1,,23.1,35.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than $25,000","Mississippi","",44.9,,37.4,52.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $25,000-$49,999","Mississippi",10,34.7,,26.6,42.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $50,000-$74,999","Mississippi","",37.7,,26.1,49.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $75,000 or More","Mississippi",40,32.7,,24.4,41,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Metro","Mississippi",36,36.5,,30.7,42.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Non-Metro","Mississippi","",38.1,,33.5,42.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","E-Cigarette Use - Women","Mississippi",21,9,,7.3,10.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 18-24","Mississippi","",14.1,,9.8,18.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 25-34","Mississippi","",7.4,,5,9.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 35-44","Mississippi","",6.5,,4.1,8.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Asian","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Black","Mississippi","",3.8,,1.8,5.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hispanic","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Multiracial","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - White","Mississippi","",14,,11.1,17,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than High School","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - High School/GED","Mississippi","",9.1,,4.6,13.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Some Post-High School","Mississippi","",6.7,,4,9.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - College Grad","Mississippi","",5.4,,3.1,7.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than $25,000","Mississippi","",6.4,,2.7,10.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $25,000-$49,999","Mississippi","",9.5,,5.5,13.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $50,000-$74,999","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $75,000 or More","Mississippi","",6.3,,3.2,9.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Metro","Mississippi","",8.2,,5.7,10.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Non-Metro","Mississippi","",9.7,,7.4,12.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women","Mississippi",41,18.6,,16.2,21,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 18-24","Mississippi","",10.7,,5.8,15.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 25-34","Mississippi","",20.6,,16.7,24.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 35-44","Mississippi","",21.6,,17.9,25.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Asian","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Black","Mississippi","",11.4,,8.7,14.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hispanic","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Multiracial","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - White","Mississippi","",25.2,,21.4,28.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than High School","Mississippi","",43.5,,30.5,56.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - High School/GED","Mississippi","",29.5,,23.3,35.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Some Post-High School","Mississippi","",21.2,,16.8,25.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - College Grad","Mississippi","",6.7,,4.2,9.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than $25,000","Mississippi","",33.7,,27.3,40,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $25,000-$49,999","Mississippi","",16.6,,12,21.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $50,000-$74,999","Mississippi","",8.5,,4.3,12.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $75,000 or More","Mississippi","",13.5,,8.1,19,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Metro","Mississippi","",16.8,,13.4,20.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Non-Metro","Mississippi","",20.1,,16.8,23.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking During Pregnancy","Mississippi",30,6.8,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Behaviors - Children","Mississippi",50,-1.408,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Breastfed","Mississippi",49,15.6,,11.6,19.6,"CDC, National Immunization Survey-Child","2019 Birth Cohort"
"2023","2023 HWC","Food Sufficiency - Children","Mississippi",50,59.9,,56.7,63.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Activity - Children","Mississippi",9,25.2,,21.8,28.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Soda Consumption - Youth","Mississippi","",17.1,,15.1,19.2,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Dual Contraceptive Nonuse - Youth","Mississippi","",90.8,,85.7,94.1,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Teen Births","Mississippi",49,25.6,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - American Indian/Alaska Native","Mississippi",21,49.4,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Asian","Mississippi","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Black","Mississippi",34,31.4,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hispanic","Mississippi",42,34.2,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Multiracial","Mississippi",17,13.6,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - White","Mississippi",47,20.5,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Adequate Sleep","Mississippi",48,56.5,,52.6,60.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Sleep Position","Mississippi","",70.7,,66.9,74.5,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Electronic Vapor Product Use - Youth","Mississippi",34,20.9,,17.7,24.5,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Tobacco Use - Youth","Mississippi",46,7.1,,5.5,9.1,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Health Outcomes - Women and Children","Mississippi",47,-0.86,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Health Outcomes - Women","Mississippi",45,-0.976,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Drug Deaths - Women","Mississippi",22,22.7,,20.3,25.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 20-24","Mississippi",4,7.8,,4.9,11.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 25-34","Mississippi",22,23.7,,19.7,27.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 35-44","Mississippi",22,29.5,,25,34,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Asian","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Black","Mississippi",2,12.4,,9.8,15.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hispanic","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Multiracial","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - White","Mississippi",25,32.6,,28.5,36.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Excessive Drinking - Women","Mississippi",7,16,,13.8,18.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 18-24","Mississippi","",16.8,,11.5,22,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 25-34","Mississippi","",15.5,,12.3,18.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 35-44","Mississippi","",15.5,,12,19,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Asian","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Black","Mississippi","",13.5,,10.5,16.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hispanic","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Multiracial","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - White","Mississippi","",18,,14.6,21.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than High School","Mississippi","",26.4,,14.3,38.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - High School/GED","Mississippi","",13.4,,8.6,18.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Some Post-High School","Mississippi","",15.6,,11.6,19.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - College Grad","Mississippi","",15.1,,11.4,18.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than $25,000","Mississippi","",17.8,,12.3,23.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $25,000-$49,999","Mississippi","",12.6,,8.5,16.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $50,000-$74,999","Mississippi","",13.8,,7.9,19.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $75,000 or More","Mississippi","",19.3,,13.8,24.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Metro","Mississippi","",18.2,,14.5,21.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Non-Metro","Mississippi","",14.2,,11.4,17,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women","Mississippi",24,22.1,,19.6,24.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 18-24","Mississippi","",24,,18.1,29.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 25-34","Mississippi","",20.9,,17.3,24.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 35-44","Mississippi","",22.3,,18.2,26.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Asian","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Black","Mississippi","",16.8,,13.7,19.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
