Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Non-Metro","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Physical Inactivity - Women","Texas",39,22.7,,20.4,25.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 18-24","Texas","",20,,15,25,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 25-34","Texas","",22.1,,18.4,25.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 35-44","Texas","",25.8,,22,29.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Black","Texas","",28.2,,20.9,35.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hispanic","Texas","",27.3,,23.5,31.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - White","Texas","",16.3,,13,19.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than High School","Texas","",41.4,,32.3,50.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - High School/GED","Texas","",29.6,,24,35.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Some Post-High School","Texas","",20.7,,16.3,25.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - College Grad","Texas","",14.1,,10.8,17.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than $25,000","Texas","",37.1,,30.8,43.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $25,000-$49,999","Texas","",27.1,,20.2,34,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $50,000-$74,999","Texas","",15,,9.2,20.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $75,000 or More","Texas","",13.9,,10.1,17.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Metro","Texas","",22.9,,20.4,25.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Non-Metro","Texas","",21.2,,14.3,28,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chlamydia - Women","Texas",25,1545.5,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - American Indian/Alaska Native","Texas",6,409.7,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Asian","Texas",2,101.4,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Black","Texas",12,2041.8,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hawaiian/Pacific Islander","Texas",4,525.6,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hispanic","Texas",18,998.5,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Multiracial","Texas",22,405.7,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - White","Texas",16,598.3,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","High-Risk HIV Behaviors - Women","Texas",16,8.9,,7.3,10.5,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 18-24","Texas","",11.7,,7.7,15.6,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 25-34","Texas",38,10.5,,7.8,13.1,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 35-44","Texas","",5.5,,3.6,7.5,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Black","Texas","",13.5,,6.8,20.2,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hispanic","Texas","",7.2,,5.1,9.4,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - White","Texas",12,8.6,,6.5,10.7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than High School","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - High School/GED","Texas","",10.7,,6.8,14.6,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Some Post-High School","Texas","",7.3,,4.3,10.3,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - College Grad","Texas","",6.7,,4.3,9.1,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than $25,000","Texas","",12.7,,8.5,16.8,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $25,000-$49,999","Texas","",7.5,,4,11,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $50,000-$74,999","Texas","",8.6,,4,13.1,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $75,000 or More","Texas","",4,,1.8,6.1,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Metro","Texas","",6.9,,5,8.9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Non-Metro","Texas","",12.7,,5.3,20.2,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","Unintended Pregnancy","Texas","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Insufficient Sleep - Women","Texas",14,31.3,,27.8,34.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 18-24","Texas","",28.5,,20.3,36.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 25-34","Texas",3,28.2,,22.7,33.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 35-44","Texas",29,36.8,,31.1,42.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Black","Texas","",39.7,,29.3,50.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hispanic","Texas","",31.7,,25.8,37.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - White","Texas",23,31.3,,25.7,36.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than High School","Texas","",31.9,,20.5,43.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - High School/GED","Texas",4,30.4,,22.5,38.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Some Post-High School","Texas",29,42.2,,34.3,50.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - College Grad","Texas",9,23.2,,18.2,28.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than $25,000","Texas","",37.5,,29.6,45.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $25,000-$49,999","Texas",27,40.9,,30.5,51.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $50,000-$74,999","Texas","",35.5,,24.3,46.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $75,000 or More","Texas",8,22.3,,16,28.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Metro","Texas",17,31.9,,28.1,35.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Non-Metro","Texas","",25.6,,17,34.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","E-Cigarette Use - Women","Texas",6,7.2,,5.3,9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 18-24","Texas","",11.5,,6.1,16.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 25-34","Texas","",6.8,,4.3,9.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 35-44","Texas","",4.3,,2.7,6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Black","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hispanic","Texas","",4.9,,2.2,7.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - White","Texas","",13.4,,9.4,17.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than High School","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - High School/GED","Texas","",7,,3.8,10.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Some Post-High School","Texas","",7.6,,4,11.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - College Grad","Texas","",2.5,,1.3,3.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than $25,000","Texas","",6.7,,3.4,10,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $25,000-$49,999","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $50,000-$74,999","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $75,000 or More","Texas","",3.8,,1.8,5.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Metro","Texas","",6.7,,4.8,8.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Non-Metro","Texas","",10.9,,5,16.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women","Texas",5,8.4,,7.1,9.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 18-24","Texas","",5,,2.7,7.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 25-34","Texas","",9.3,,6.9,11.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 35-44","Texas","",10.2,,8,12.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Black","Texas","",9.5,,5.5,13.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hispanic","Texas","",7,,5,9.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - White","Texas","",11,,8.6,13.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than High School","Texas","",12.2,,6.8,17.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - High School/GED","Texas","",15.7,,11.4,20,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Some Post-High School","Texas","",9.9,,7,12.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - College Grad","Texas","",4.3,,2.7,6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than $25,000","Texas","",14.9,,10.6,19.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $25,000-$49,999","Texas","",13.4,,9.2,17.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $50,000-$74,999","Texas","",9,,4.3,13.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $75,000 or More","Texas","",4.9,,2.9,7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Metro","Texas","",7.9,,6.6,9.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Non-Metro","Texas","",13.5,,7.4,19.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking During Pregnancy","Texas",2,1.7,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Behaviors - Children","Texas",41,-0.692,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Breastfed","Texas",33,24,,20.3,27.7,"CDC, National Immunization Survey-Child","2019 Birth Cohort"
"2023","2023 HWC","Food Sufficiency - Children","Texas",37,68.5,,65.1,71.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Activity - Children","Texas",49,15.6,,12.7,18.6,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Soda Consumption - Youth","Texas","",10.6,,8.6,13.1,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Dual Contraceptive Nonuse - Youth","Texas","",93,,88,96,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Teen Births","Texas",42,20.3,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - American Indian/Alaska Native","Texas",1,11.6,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Asian","Texas",7,1.5,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Black","Texas",21,22.3,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hispanic","Texas",29,27.2,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Multiracial","Texas",15,13,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - White","Texas",35,11.7,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hawaiian/Pacific Islander","Texas","",38.5,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Adequate Sleep","Texas",44,61.2,,57.1,65.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Sleep Position","Texas","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Electronic Vapor Product Use - Youth","Texas",26,18.7,,15.5,22.4,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Tobacco Use - Youth","Texas",14,3.6,,2.9,4.5,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Health Outcomes - Women and Children","Texas",10,0.302,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Health Outcomes - Women","Texas",7,0.493,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Drug Deaths - Women","Texas",2,12,,11.4,12.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 20-24","Texas",1,6.8,,5.9,7.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 25-34","Texas",3,11.8,,11,12.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 35-44","Texas",2,14.7,,13.7,15.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - American Indian/Alaska Native","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Asian","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Black","Texas",3,14.2,,12.6,15.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hispanic","Texas",2,7.1,,6.4,7.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Multiracial","Texas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - White","Texas",10,18.6,,17.4,19.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Excessive Drinking - Women","Texas",16,17.9,,15.7,20.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 18-24","Texas","",18.8,,13.5,24.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 25-34","Texas","",20.2,,16.6,23.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 35-44","Texas","",15.1,,12.3,17.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Black","Texas","",14.2,,8.1,20.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hispanic","Texas","",17.7,,14.1,21.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - White","Texas","",21.3,,17.9,24.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than High School","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - High School/GED","Texas","",16.9,,12.1,21.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Some Post-High School","Texas","",20.3,,15.4,25.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - College Grad","Texas","",20.8,,17.2,24.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than $25,000","Texas","",14.2,,9.8,18.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $25,000-$49,999","Texas","",18,,12.6,23.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $50,000-$74,999","Texas","",25.4,,17.8,32.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $75,000 or More","Texas","",19.2,,15.2,23.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Metro","Texas","",17.6,,15.3,19.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Non-Metro","Texas","",21.1,,13.8,28.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women","Texas",7,18.1,,16,20.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 18-24","Texas","",22.2,,17.3,27.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 25-34","Texas","",16.9,,14,19.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 35-44","Texas","",16.4,,13.5,19.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Black","Texas","",18.3,,12.5,24.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Hispanic","Texas","",14.8,,12.1,17.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Multiracial","Texas","",17.5,,7.3,27.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - White","Texas","",24.7,,20.8,28.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than High School","Texas","",13.3,,7.9,18.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - High School/GED","Texas","",16.5,,12.2,20.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Some Post-High School","Texas","",22,,17.6,26.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - College Grad","Texas","",13.3,,10.2,16.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than $25,000","Texas","",21.9,,16.9,26.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $25,000-$49,999","Texas","",22.5,,16.5,28.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
