Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Metro","Alabama",48,4.4,,2.2,6.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Fruit and Vegetable Consumption - Women - Non-Metro","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Physical Inactivity - Women","Alabama",47,25.5,,22.8,28.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 18-24","Alabama","",21.6,,15.9,27.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 25-34","Alabama","",25.9,,21.7,30.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Ages 35-44","Alabama","",28,,23.9,32.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Black","Alabama","",35.8,,30.8,40.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Hispanic","Alabama","",33.7,,18.3,49,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - White","Alabama","",19,,16,22,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than High School","Alabama","",51.5,,39,63.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - High School/GED","Alabama","",35,,28.4,41.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Some Post-High School","Alabama","",22.9,,18.2,27.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - College Grad","Alabama","",15.1,,11.8,18.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Less Than $25,000","Alabama","",40.8,,34,47.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $25,000-$49,999","Alabama","",24.8,,18.5,31,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $50,000-$74,999","Alabama","",20.7,,14.2,27.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - $75,000 or More","Alabama","",14.1,,9.8,18.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Metro","Alabama","",23.4,,20.6,26.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Physical Inactivity - Women - Non-Metro","Alabama","",33.3,,26.4,40.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chlamydia - Women","Alabama",40,1884.7,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Asian","Alabama",11,204.7,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Black","Alabama",17,2245,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Hispanic","Alabama",6,493.8,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - Multiracial","Alabama",25,482.9,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","Chlamydia - Women - White","Alabama",8,449.4,,"","","CDC, National Center for HIV/AIDS, Viral Hepatitis, STD, and TB Prevention Atlas","2021"
"2023","2023 HWC","High-Risk HIV Behaviors - Women","Alabama",35,10.5,,8.6,12.5,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 18-24","Alabama","",15.1,,9.7,20.4,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 25-34","Alabama",44,11.6,,8.7,14.6,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women Ages 35-44","Alabama","",6.2,,4.2,8.1,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Black","Alabama","",12.7,,9.5,16,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - White","Alabama",12,8.6,,6.4,10.8,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - High School/GED","Alabama","",10.5,,6.6,14.4,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Some Post-High School","Alabama","",10.3,,7,13.7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - College Grad","Alabama","",4.9,,3.1,6.7,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Less Than $25,000","Alabama","",13.6,,9.7,17.6,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $25,000-$49,999","Alabama","",6.3,,3.2,9.4,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $50,000-$74,999","Alabama","",7.9,,3.4,12.4,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - $75,000 or More","Alabama","",6.8,,3.7,9.9,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Metro","Alabama","",8.9,,6,11.8,"CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","High-Risk HIV Behaviors - Women - Non-Metro","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2019-2020"
"2023","2023 HWC","Unintended Pregnancy","Alabama","",37.3,,33.3,41.3,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Insufficient Sleep - Women","Alabama",48,40.8,,37,44.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 18-24","Alabama","",27,,19.8,34.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 25-34","Alabama",49,45.9,,39.5,52.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Ages 35-44","Alabama",50,45.5,,39.6,51.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Black","Alabama","",42.1,,35.6,48.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - White","Alabama",50,42.7,,37.6,47.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - High School/GED","Alabama",44,45.8,,37,54.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Some Post-High School","Alabama",48,49.2,,41.5,56.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - College Grad","Alabama",47,37.4,,31,43.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Less Than $25,000","Alabama","",51.7,,43.2,60.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $25,000-$49,999","Alabama",47,49.2,,39.9,58.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $50,000-$74,999","Alabama","",46.9,,35,58.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - $75,000 or More","Alabama",41,33.6,,25.8,41.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Metro","Alabama",50,41.8,,37.5,46.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","Insufficient Sleep - Women - Non-Metro","Alabama","",37,,28.8,45.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 HWC","E-Cigarette Use - Women","Alabama",38,10.5,,8.4,12.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 18-24","Alabama","",16.4,,11,21.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 25-34","Alabama","",11,,7.6,14.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Ages 35-44","Alabama","",6,,3.7,8.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Black","Alabama","",4.5,,2,7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - White","Alabama","",14.2,,11.1,17.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - High School/GED","Alabama","",7.9,,3.9,12,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Some Post-High School","Alabama","",12.9,,8.7,17,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - College Grad","Alabama","",2.9,,1.5,4.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Less Than $25,000","Alabama","",13,,7.9,18.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $25,000-$49,999","Alabama","",8.4,,4.4,12.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $50,000-$74,999","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - $75,000 or More","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Metro","Alabama","",11.1,,8.8,13.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","E-Cigarette Use - Women - Non-Metro","Alabama","",8.3,,3.8,12.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women","Alabama",34,16.9,,14.5,19.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 18-24","Alabama","",7.1,,3.1,11.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 25-34","Alabama","",19.9,,15.5,24.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women Ages 35-44","Alabama","",21.3,,17.4,25.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Black","Alabama","",15.1,,11.3,18.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - White","Alabama","",18.2,,14.9,21.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than High School","Alabama","",50.9,,37.8,64,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - High School/GED","Alabama","",26.7,,20.6,32.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Some Post-High School","Alabama","",19.1,,14.6,23.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - College Grad","Alabama","",4.9,,3.1,6.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Less Than $25,000","Alabama","",34.5,,27.7,41.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $25,000-$49,999","Alabama","",21.6,,15.3,27.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $50,000-$74,999","Alabama","",15.7,,8.8,22.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - $75,000 or More","Alabama","",8.2,,4.8,11.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Metro","Alabama","",16.3,,13.6,18.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking - Women - Non-Metro","Alabama","",19.4,,13.5,25.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Smoking During Pregnancy","Alabama",28,6.1,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Behaviors - Children","Alabama",48,-0.91,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Breastfed","Alabama",45,21,,15.1,26.9,"CDC, National Immunization Survey-Child","2019 Birth Cohort"
"2023","2023 HWC","Food Sufficiency - Children","Alabama",41,67.3,,64.2,70.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Activity - Children","Alabama",20,23.8,,20.4,27.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Soda Consumption - Youth","Alabama","","",,"","","CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Dual Contraceptive Nonuse - Youth","Alabama","",91.7,,78.2,97.2,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Teen Births","Alabama",46,22.9,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Asian","Alabama","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Black","Alabama",30,28.7,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hispanic","Alabama",47,50.2,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Multiracial","Alabama",41,25.3,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - White","Alabama",45,17.2,,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Teen Births - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC WONDER, Natality Public Use Files","2021"
"2023","2023 HWC","Adequate Sleep","Alabama",49,55,,51,59,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Sleep Position","Alabama","",76.8,,73.5,80,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Electronic Vapor Product Use - Youth","Alabama",19,17.5,,10,28.7,"CDC, Youth Risk Behavior Surveillance System","2021"
"2023","2023 HWC","Tobacco Use - Youth","Alabama",35,5.3,,4,7,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Health Outcomes - Women and Children","Alabama",44,-0.644,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Health Outcomes - Women","Alabama",46,-1.105,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Drug Deaths - Women","Alabama",24,25.5,,23.5,27.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 20-24","Alabama",13,12.1,,9.2,15.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 25-34","Alabama",23,24.3,,21.2,27.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Ages 35-44","Alabama",27,33.8,,30.1,37.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Asian","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Black","Alabama",6,17.1,,14.1,20.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Hispanic","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - Multiracial","Alabama","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Drug Deaths - Women - White","Alabama",24,32.4,,29.5,35.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Excessive Drinking - Women","Alabama",4,15,,12.8,17.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 18-24","Alabama","",15.1,,10.1,20.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 25-34","Alabama","",16.1,,12.5,19.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Ages 35-44","Alabama","",13.9,,10.7,17.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Black","Alabama","",13.5,,9.8,17.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - White","Alabama","",15.5,,12.6,18.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than High School","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - High School/GED","Alabama","",11.3,,6.6,15.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Some Post-High School","Alabama","",17.4,,13,21.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - College Grad","Alabama","",15.7,,12.3,19.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Less Than $25,000","Alabama","",13.6,,8.6,18.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $25,000-$49,999","Alabama","",18.3,,12.7,23.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $50,000-$74,999","Alabama","",13.4,,7.3,19.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - $75,000 or More","Alabama","",15.1,,11.1,19.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Metro","Alabama","",16.3,,13.8,18.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Excessive Drinking - Women - Non-Metro","Alabama","",9.9,,5.6,14.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women","Alabama",47,26.6,,23.8,29.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 18-24","Alabama","",30.7,,23.9,37.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 25-34","Alabama","",27.7,,23.2,32.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Ages 35-44","Alabama","",22.8,,18.9,26.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Black","Alabama","",22.4,,18,26.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - White","Alabama","",29.9,,25.9,33.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than High School","Alabama","",42.6,,30.3,55,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - High School/GED","Alabama","",22,,16.2,27.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Some Post-High School","Alabama","",25.9,,20.7,31,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - College Grad","Alabama","",19.8,,16,23.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
