Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Suicide - Ages 65+ - Male","Maine",38,39.8,,33.6,46,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Mortality - Seniors","Maine",16,0.59,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Early Death - Ages 65-74","Maine",16,1901,,1838,1964,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Maine",19,1911,,1846,1975,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Female","Maine",15,1501,,1423,1579,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Male","Maine",18,2331,,2230,2432,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death Racial Disparity - Ages 65-74","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Maine","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Maine",19,1911,,1846,1975,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Physical Health - Seniors","Maine",18,0.275,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Able-bodied - Ages 65+","Maine",18,68.7,,67.3,70.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Falls - Ages 65+","Maine",31,29.1,,27.2,30.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - American Indian/Alaska Native","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Asian","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Black","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hawaiian/Pacific Islander","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hispanic","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Multiracial","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - White","Maine",27,29.3,,27.3,31.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than High School","Maine","",26.2,,19.3,33.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - High School/GED","Maine",36,28.4,,25,31.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Some Post-High School","Maine",24,29,,25.3,32.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - College Grad","Maine",41,31,,28.1,33.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Female","Maine",27,29.7,,27.3,32.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Male","Maine",36,28.3,,25.5,31.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than $25,000","Maine",28,32.7,,28.5,37,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $25,000-$49,999","Maine",36,32.1,,28.2,36,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $50,000-$74,999","Maine",25,26.6,,21.3,31.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $75,000 or More","Maine",43,29.2,,24.5,33.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Metro","Maine",30,28.7,,25.8,31.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Non-Metro","Maine","",29.6,,27.4,31.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+","Maine",15,13.9,,12.6,15.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Female","Maine",10,12.9,,11.1,14.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Male","Maine",28,15.2,,13.1,17.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - American Indian/Alaska Native","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Asian","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Black","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hawaiian/Pacific Islander","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hispanic","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Multiracial","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - White","Maine",14,13.4,,12.1,14.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than High School","Maine",4,18.5,,11.4,25.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - High School/GED","Maine",34,18,,15.1,20.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Some Post-High School","Maine",25,15.3,,12.7,17.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - College Grad","Maine",8,8.2,,6.7,9.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than $25,000","Maine",15,24.4,,19.8,29.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $25,000-$49,999","Maine",33,18.7,,15.5,21.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $50,000-$74,999","Maine",5,9.3,,6.2,12.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $75,000 or More","Maine",17,7.8,,5.5,10.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Metro","Maine",9,12.8,,11,14.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Non-Metro","Maine",16,15.2,,13.3,17.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+","Maine",4,49,,47.1,50.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - American Indian/Alaska Native","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Asian","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Black","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hawaiian/Pacific Islander","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hispanic","Maine",12,28.1,,13.7,42.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Multiracial","Maine",7,31.9,,15.1,48.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - White","Maine",8,50.1,,48.1,52,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than High School","Maine",11,27.6,,18.9,36.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - High School/GED","Maine",18,39.6,,36,43.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Some Post-High School","Maine",7,49.1,,45.5,52.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - College Grad","Maine",3,62.8,,60.2,65.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Female","Maine",4,51.4,,48.9,53.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Male","Maine",11,46.2,,43.4,49.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than $25,000","Maine",18,27.4,,23,31.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $25,000-$49,999","Maine",11,41.9,,38.1,45.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $50,000-$74,999","Maine",7,55.3,,50.3,60.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $75,000 or More","Maine",4,66,,62.1,69.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Metro","Maine",4,50.9,,48.2,53.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Non-Metro","Maine",5,46.7,,44.2,49.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74","Maine",9,43,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - American Indian/Alaska Native","Maine","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Asian/Pacific Islander","Maine","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Black","Maine","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Hispanic","Maine","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Other Race","Maine","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2020"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - White","Maine",11,43,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Female","Maine",9,43,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Male","Maine",10,43,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Obesity - Ages 65+","Maine",15,27.5,,25.7,29.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - American Indian/Alaska Native","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Asian","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Black","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hawaiian/Pacific Islander","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hispanic","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Multiracial","Maine",1,25.2,,10.4,39.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - White","Maine",18,27.6,,25.8,29.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than High School","Maine",14,31,,22.2,39.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - High School/GED","Maine",21,31.1,,27.6,34.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Some Post-High School","Maine",20,31.3,,27.8,34.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - College Grad","Maine",8,19.9,,17.8,22,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Female","Maine",11,27.3,,24.9,29.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Male","Maine",14,27.7,,25.1,30.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than $25,000","Maine",27,34.7,,29.4,40,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $25,000-$49,999","Maine",14,29.5,,25.9,33.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $50,000-$74,999","Maine",29,33.1,,28.2,38,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $75,000 or More","Maine",10,23.2,,19.6,26.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Metro","Maine",8,26.4,,23.9,28.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Non-Metro","Maine",11,28.8,,26.4,31.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Teeth Extractions - Ages 65+","Maine",39,16.8,,15.2,18.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - American Indian/Alaska Native","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Asian","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Black","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hawaiian/Pacific Islander","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hispanic","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Multiracial","Maine","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - White","Maine","",16.5,,14.9,18.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than High School","Maine","",46.7,,37.9,55.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - High School/GED","Maine","",23.9,,20.8,27.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Some Post-High School","Maine","",13,,10.2,15.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - College Grad","Maine","",4.1,,3.1,5.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Female","Maine","",16.5,,14.5,18.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Male","Maine","",17.2,,14.5,19.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than $25,000","Maine","",32.9,,28.4,37.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $25,000-$49,999","Maine","",16.7,,13.2,20.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $50,000-$74,999","Maine","",10.1,,5.8,14.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $75,000 or More","Maine","",3.4,,1.6,5.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Metro","Maine","",14.6,,12.3,17,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Non-Metro","Maine","",19.5,,17.4,21.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Overall - Seniors","Maine",15,0.309,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Population - Adults Ages 65+","Maine","",21.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - American Indian/Alaska Native","Maine","",0.4,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Asian","Maine","",0.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Black ","Maine","",0.4,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Hispanic","Maine","",0.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Multiracial","Maine","",0.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - White","Maine","",97.1,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Female","Maine","",53.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Male","Maine","",46.3,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Rural Population - Ages 65+","Maine","",62.5,,60.8,64.2,"U.S. Census Bureau, American Community Survey","2021"
