Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Suicide - Ages 65+ - White","Iowa",12,16.9,,14.9,18.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65-74","Iowa",19,14.5,,12.1,16.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 75-84","Iowa","",19.9,,16.1,24.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 85+","Iowa","",16.8,,11.9,23.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Female","Iowa","",2.7,,1.8,4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Male","Iowa",23,32.9,,28.8,36.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Mortality - Seniors","Iowa",26,0.23,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Early Death - Ages 65-74","Iowa",26,2054,,2006,2103,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Iowa","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Iowa","",1088,,774,1487,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Iowa","",4182,,3623,4741,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Iowa","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Iowa","",1360,,1087,1682,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Iowa","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Iowa",27,2048,,1998,2097,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Female","Iowa",25,1643,,1582,1703,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Male","Iowa",24,2488,,2411,2564,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death Racial Disparity - Ages 65-74","Iowa","",2,,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Iowa","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Iowa","",1088,,774,1487,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Iowa","",4182,,3623,4741,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Iowa","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Iowa","",1360,,1087,1682,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Iowa","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Iowa",27,2048,,1998,2097,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Physical Health - Seniors","Iowa",29,-0.006,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Able-bodied - Ages 65+","Iowa",13,69.6,,68.5,70.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Falls - Ages 65+","Iowa",36,29.8,,27.8,31.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - American Indian/Alaska Native","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Asian","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Black","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hawaiian/Pacific Islander","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hispanic","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Multiracial","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - White","Iowa",31,29.8,,27.8,31.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than High School","Iowa","",35.5,,25.5,45.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - High School/GED","Iowa",26,26.7,,23.5,30,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Some Post-High School","Iowa",44,32,,28.4,35.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - College Grad","Iowa",33,29.5,,26.2,32.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Female","Iowa",34,30.5,,27.8,33.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Male","Iowa",39,29,,26.1,31.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than $25,000","Iowa",29,32.8,,27.9,37.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $25,000-$49,999","Iowa",40,32.9,,28.8,37,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $50,000-$74,999","Iowa",10,23.3,,19.1,27.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $75,000 or More","Iowa",44,29.6,,25.3,33.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Metro","Iowa",37,29.2,,26.3,32.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Non-Metro","Iowa","",30.4,,27.7,33.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+","Iowa",9,12.7,,11.3,14.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Female","Iowa",9,12.7,,10.7,14.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Male","Iowa",11,12.7,,10.7,14.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - American Indian/Alaska Native","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Asian","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Black","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hawaiian/Pacific Islander","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hispanic","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Multiracial","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - White","Iowa",9,12.6,,11.1,14,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than High School","Iowa",17,24.6,,15.2,34,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - High School/GED","Iowa",7,13.4,,11,15.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Some Post-High School","Iowa",4,11.2,,8.8,13.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - College Grad","Iowa",28,10.3,,8,12.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than $25,000","Iowa",5,21.6,,16.8,26.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $25,000-$49,999","Iowa",3,11.7,,9,14.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $50,000-$74,999","Iowa",16,10.6,,7.3,14,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $75,000 or More","Iowa",35,9.7,,6.7,12.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Metro","Iowa",6,12,,9.9,14,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Non-Metro","Iowa",7,13.5,,11.5,15.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+","Iowa",26,43.9,,41.8,46,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - American Indian/Alaska Native","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Asian","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Black","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hawaiian/Pacific Islander","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hispanic","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Multiracial","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - White","Iowa",35,44.5,,42.3,46.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than High School","Iowa",34,19.7,,11.1,28.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - High School/GED","Iowa",23,37.4,,33.9,40.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Some Post-High School","Iowa",15,46.7,,42.9,50.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - College Grad","Iowa",25,57.2,,53.6,60.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Female","Iowa",23,45.5,,42.6,48.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Male","Iowa",26,42,,38.9,45.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than $25,000","Iowa",9,29.5,,24.2,34.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $25,000-$49,999","Iowa",19,40.3,,36.3,44.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $50,000-$74,999","Iowa",13,53.4,,48.2,58.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $75,000 or More","Iowa",39,55.5,,50.8,60.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Metro","Iowa",22,45.4,,42.3,48.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Non-Metro","Iowa",17,42.4,,39.5,45.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74","Iowa",21,49,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - American Indian/Alaska Native","Iowa","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Asian/Pacific Islander","Iowa","",39,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Black","Iowa","",56,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Hispanic","Iowa","",42,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Other Race","Iowa","",45,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2020"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - White","Iowa",21,49,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Female","Iowa",20,49,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Male","Iowa",22,50,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Obesity - Ages 65+","Iowa",43,34.7,,32.6,36.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - American Indian/Alaska Native","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Asian","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Black","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hawaiian/Pacific Islander","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hispanic","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Multiracial","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - White","Iowa",43,34,,31.8,36.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than High School","Iowa",43,44.2,,32.7,55.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - High School/GED","Iowa",46,37.4,,33.8,41,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Some Post-High School","Iowa",29,33.3,,29.5,37.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - College Grad","Iowa",40,30.2,,26.7,33.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Female","Iowa",40,32.5,,29.6,35.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Male","Iowa",47,37.2,,34,40.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than $25,000","Iowa",23,34.4,,28.6,40.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $25,000-$49,999","Iowa",36,35.2,,31.2,39.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $50,000-$74,999","Iowa",32,33.3,,28.3,38.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $75,000 or More","Iowa",48,34.1,,29.5,38.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Metro","Iowa",42,33.9,,30.7,37,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Non-Metro","Iowa",38,35.6,,32.6,38.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Teeth Extractions - Ages 65+","Iowa",18,11.9,,10.5,13.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - American Indian/Alaska Native","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Asian","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Black","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hawaiian/Pacific Islander","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hispanic","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Multiracial","Iowa","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - White","Iowa","",11.7,,10.2,13.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than High School","Iowa","",34.2,,24.9,43.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - High School/GED","Iowa","",15.4,,12.7,18.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Some Post-High School","Iowa","",10.8,,8.3,13.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - College Grad","Iowa","",2.4,,1.4,3.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Female","Iowa","",10.6,,8.8,12.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Male","Iowa","",13.5,,11.1,15.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than $25,000","Iowa","",23,,18.7,27.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $25,000-$49,999","Iowa","",11.8,,8.9,14.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $50,000-$74,999","Iowa","",8.1,,4.8,11.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $75,000 or More","Iowa","",3,,1.3,4.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Metro","Iowa","",11.2,,9,13.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Non-Metro","Iowa","",12.7,,10.7,14.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Overall - Seniors","Iowa",20,0.159,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Population - Adults Ages 65+","Iowa","",17.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - American Indian/Alaska Native","Iowa","",0.2,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Asian","Iowa","",1,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Black ","Iowa","",1.3,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Hispanic","Iowa","",1.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Multiracial","Iowa","",0.4,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - White","Iowa","",95.4,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Female","Iowa","",54.2,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Male","Iowa","",45.8,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Rural Population - Ages 65+","Iowa","",40.1,,39,41.2,"U.S. Census Bureau, American Community Survey","2021"
