Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Metro","Rhode Island",30,8.2,,6.4,9.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Suicide - Ages 65+","Rhode Island",1,9,,6.7,11.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Asian","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Black","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hispanic","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Multiracial","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - White","Rhode Island",1,9.4,,7,12.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65-74","Rhode Island",1,7.2,,4.6,10.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 75-84","Rhode Island","",12.8,,7.9,19.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 85+","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Female","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Male","Rhode Island",1,14.6,,10.3,20.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Mortality - Seniors","Rhode Island",11,0.85,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Early Death - Ages 65-74","Rhode Island",11,1788,,1712,1865,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Rhode Island","",1458,,1003,2047,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Rhode Island","",2034,,1637,2497,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Rhode Island","",1360,,1104,1617,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Rhode Island",15,1822,,1739,1904,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Female","Rhode Island",11,1412,,1319,1505,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Male","Rhode Island",11,2210,,2087,2334,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death Racial Disparity - Ages 65-74","Rhode Island","",1.1,,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Rhode Island","",1458,,1003,2047,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Rhode Island","",2034,,1637,2497,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Rhode Island","",1360,,1104,1617,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Rhode Island","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Rhode Island",15,1822,,1739,1904,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Physical Health - Seniors","Rhode Island",17,0.308,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Able-bodied - Ages 65+","Rhode Island",11,69.9,,67.5,72.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Falls - Ages 65+","Rhode Island",6,25,,22.4,27.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hispanic","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - White","Rhode Island",9,26.2,,23.3,29.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than High School","Rhode Island","",23.5,,14.3,32.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - High School/GED","Rhode Island",13,24.7,,19.3,30.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Some Post-High School","Rhode Island",4,23,,18.2,27.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - College Grad","Rhode Island",26,28.2,,24.3,32.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Female","Rhode Island",14,27.5,,23.8,31.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Male","Rhode Island",6,21.9,,18.1,25.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than $25,000","Rhode Island",6,27.9,,21.4,34.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $25,000-$49,999","Rhode Island",6,22.8,,17.5,28.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $50,000-$74,999","Rhode Island",15,24,,17.2,30.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $75,000 or More","Rhode Island",12,22.3,,17.2,27.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Metro","Rhode Island",11,25,,22.4,27.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+","Rhode Island",29,15.9,,13.4,18.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Female","Rhode Island",32,16.4,,12.9,19.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Male","Rhode Island",28,15.2,,11.7,18.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hispanic","Rhode Island",11,28.2,,14.1,42.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - White","Rhode Island",24,14.6,,12,17.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than High School","Rhode Island",34,30.4,,18.7,42.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - High School/GED","Rhode Island",21,16.5,,11.8,21.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Some Post-High School","Rhode Island",23,15.2,,10.8,19.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - College Grad","Rhode Island",34,10.6,,8.1,13.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than $25,000","Rhode Island",28,26.6,,18,35.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $25,000-$49,999","Rhode Island",34,18.8,,12.4,25.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $50,000-$74,999","Rhode Island",19,11.5,,6.5,16.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $75,000 or More","Rhode Island",22,8.6,,5.6,11.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Metro","Rhode Island",31,15.9,,13.4,18.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+","Rhode Island",9,47.8,,44.8,50.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hispanic","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - White","Rhode Island",6,50.8,,47.6,54.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than High School","Rhode Island",26,21.8,,12.5,31.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - High School/GED","Rhode Island",12,40.5,,34.5,46.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Some Post-High School","Rhode Island",4,51.3,,45.7,57,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - College Grad","Rhode Island",4,62.2,,58.3,66.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Female","Rhode Island",8,49.3,,45.2,53.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Male","Rhode Island",13,45.9,,41.4,50.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than $25,000","Rhode Island",13,28.5,,20.4,36.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $25,000-$49,999","Rhode Island",27,37.8,,31.6,44,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $50,000-$74,999","Rhode Island",3,57.2,,49.5,64.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $75,000 or More","Rhode Island",10,65.1,,59.6,70.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Metro","Rhode Island",11,47.8,,44.8,50.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74","Rhode Island",34,55,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - American Indian/Alaska Native","Rhode Island","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Asian/Pacific Islander","Rhode Island","",41,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Black","Rhode Island","",53,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Hispanic","Rhode Island","",44,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Other Race","Rhode Island","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2020"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - White","Rhode Island",39,56,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Female","Rhode Island",33,55,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Male","Rhode Island",39,56,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Obesity - Ages 65+","Rhode Island",4,24.9,,22.2,27.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hispanic","Rhode Island",15,41.9,,26.6,57.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - White","Rhode Island",5,24.9,,22,27.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than High School","Rhode Island",17,32.4,,21.4,43.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - High School/GED","Rhode Island",8,27.6,,22.1,33.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Some Post-High School","Rhode Island",4,24.7,,19.7,29.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - College Grad","Rhode Island",7,19.7,,16.4,23,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Female","Rhode Island",6,24.5,,21,28.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Male","Rhode Island",7,25.2,,21.2,29.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than $25,000","Rhode Island",2,25,,17.7,32.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $25,000-$49,999","Rhode Island",5,26.9,,21.2,32.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $50,000-$74,999","Rhode Island",4,24.4,,17.2,31.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $75,000 or More","Rhode Island",9,23.1,,18.3,27.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Metro","Rhode Island",4,24.9,,22.2,27.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Teeth Extractions - Ages 65+","Rhode Island",15,11.5,,9.2,13.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - American Indian/Alaska Native","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Asian","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Black","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hawaiian/Pacific Islander","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hispanic","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Multiracial","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - White","Rhode Island","",10.3,,7.9,12.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than High School","Rhode Island","",35.7,,25.4,46,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - High School/GED","Rhode Island","",10.3,,6.3,14.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Some Post-High School","Rhode Island","",9.8,,6,13.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - College Grad","Rhode Island","",1.9,,0.9,2.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Female","Rhode Island","",11.7,,8.6,14.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Male","Rhode Island","",11.3,,7.7,15,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than $25,000","Rhode Island","",18.7,,12.2,25.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $25,000-$49,999","Rhode Island","",15.5,,9.9,21.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $50,000-$74,999","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $75,000 or More","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Metro","Rhode Island","",11.5,,9.2,13.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Non-Metro","Rhode Island","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Overall - Seniors","Rhode Island",19,0.21,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Population - Adults Ages 65+","Rhode Island","",18.1,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - American Indian/Alaska Native","Rhode Island","",0.3,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Asian","Rhode Island","",1.8,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Black ","Rhode Island","",3.6,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Hispanic","Rhode Island","",6.2,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Multiracial","Rhode Island","",0.6,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - White","Rhode Island","",87.4,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Female","Rhode Island","",55.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Male","Rhode Island","",44.3,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Rural Population - Ages 65+","Rhode Island","",11.4,,10,12.8,"U.S. Census Bureau, American Community Survey","2021"
