Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Frequent Mental Distress - Ages 65+ - Non-Metro","Arkansas",33,10.3,,8.1,12.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Suicide - Ages 65+","Arkansas",34,19.7,,17.5,21.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Asian","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Black","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Multiracial","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - White","Arkansas",32,22.8,,20.2,25.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65-74","Arkansas",30,16.7,,14.1,19.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 75-84","Arkansas","",23.7,,19.4,28.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 85+","Arkansas","",24.6,,17.8,33.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Female","Arkansas","",4,,2.8,5.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Male","Arkansas",35,39.1,,34.5,43.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Mortality - Seniors","Arkansas",45,-1.7,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Early Death - Ages 65-74","Arkansas",45,2875,,2816,2934,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Arkansas","",1342,,979,1796,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Arkansas","",3474,,3288,3660,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Arkansas","",1506,,1234,1778,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Arkansas","",691,,438,1036,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Arkansas",46,2890,,2825,2956,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Female","Arkansas",44,2255,,2183,2327,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Male","Arkansas",46,3577,,3481,3674,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death Racial Disparity - Ages 65-74","Arkansas","",1.2,,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Arkansas","",1342,,979,1796,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Arkansas","",3474,,3288,3660,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Arkansas","",1506,,1234,1778,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Arkansas","",691,,438,1036,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Arkansas",46,2890,,2825,2956,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Physical Health - Seniors","Arkansas",48,-1.346,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Able-bodied - Ages 65+","Arkansas",47,60.6,,59.3,61.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Falls - Ages 65+","Arkansas",47,32.9,,30.5,35.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Black","Arkansas","",33.4,,24.6,42.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - White","Arkansas",48,33,,30.4,35.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than High School","Arkansas","",36.5,,29.1,44,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - High School/GED","Arkansas",46,30.3,,26.3,34.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Some Post-High School","Arkansas",49,35.5,,30.8,40.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - College Grad","Arkansas",38,30.7,,26.6,34.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Female","Arkansas",48,33.6,,30.4,36.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Male","Arkansas",46,32.1,,28.2,36.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than $25,000","Arkansas",47,38.8,,33.5,44.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $25,000-$49,999","Arkansas",44,34.1,,29.1,39,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $50,000-$74,999","Arkansas",41,29.8,,23.3,36.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $75,000 or More","Arkansas",38,28,,22,34,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Metro","Arkansas",46,31.6,,28.2,35,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Non-Metro","Arkansas","",34.7,,31.1,38.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+","Arkansas",47,20.8,,18.7,22.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Female","Arkansas",46,20.5,,17.9,23.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Male","Arkansas",48,21.2,,18,24.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Black","Arkansas",15,19.9,,13.8,26,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Multiracial","Arkansas",4,29.6,,14.5,44.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - White","Arkansas",46,20.4,,18.2,22.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than High School","Arkansas",38,33.6,,25.7,41.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - High School/GED","Arkansas",47,21,,17.7,24.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Some Post-High School","Arkansas",47,20.3,,16.8,23.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - College Grad","Arkansas",39,11.6,,9,14.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than $25,000","Arkansas",46,31,,25.6,36.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $25,000-$49,999","Arkansas",48,22.5,,18.3,26.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $50,000-$74,999","Arkansas",30,12.9,,8.8,17.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $75,000 or More","Arkansas",33,9.5,,5.9,13.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Metro","Arkansas",43,18.2,,15.5,20.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Non-Metro","Arkansas",43,23.9,,20.8,27,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+","Arkansas",48,32,,29.8,34.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Black","Arkansas",28,16.9,,11.9,22,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Multiracial","Arkansas",9,28.1,,13.8,42.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - White","Arkansas",48,34.3,,31.8,36.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than High School","Arkansas",42,14.9,,9.2,20.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - High School/GED","Arkansas",46,28.8,,25.2,32.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Some Post-High School","Arkansas",48,32.6,,28.4,36.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - College Grad","Arkansas",46,50.2,,46.2,54.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Female","Arkansas",44,34.6,,31.7,37.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Male","Arkansas",48,28.7,,25.4,32.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than $25,000","Arkansas",46,17.8,,13.6,22,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $25,000-$49,999","Arkansas",48,29.1,,24.9,33.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $50,000-$74,999","Arkansas",46,36.6,,30.5,42.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $75,000 or More","Arkansas",48,51.5,,45.3,57.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Metro","Arkansas",47,32.9,,29.9,35.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Non-Metro","Arkansas",39,30.8,,27.6,34,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74","Arkansas",34,55,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - American Indian/Alaska Native","Arkansas","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Asian/Pacific Islander","Arkansas","",44,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Black","Arkansas","",59,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Hispanic","Arkansas","",41,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Other Race","Arkansas","",45,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2020"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - White","Arkansas",36,55,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Female","Arkansas",42,56,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Male","Arkansas",34,55,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Obesity - Ages 65+","Arkansas",41,33.4,,31,35.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Black","Arkansas",12,37.7,,29.8,45.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Multiracial","Arkansas",4,31.8,,17,46.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - White","Arkansas",41,32.8,,30.2,35.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than High School","Arkansas",12,30.1,,22.2,37.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - High School/GED","Arkansas",30,33.4,,29.3,37.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Some Post-High School","Arkansas",41,35.9,,31.3,40.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - College Grad","Arkansas",48,33.1,,29,37.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Female","Arkansas",31,31.6,,28.5,34.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Male","Arkansas",44,35.6,,31.7,39.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than $25,000","Arkansas",37,38.1,,32.6,43.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $25,000-$49,999","Arkansas",26,33.3,,28.7,38,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $50,000-$74,999","Arkansas",39,35.2,,28.8,41.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $75,000 or More","Arkansas",43,33,,26.9,39.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Metro","Arkansas",45,34.7,,31.3,38.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Non-Metro","Arkansas",23,31.8,,28.4,35.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Teeth Extractions - Ages 65+","Arkansas",48,21.5,,19.3,23.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Black","Arkansas","",37.6,,28.8,46.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - White","Arkansas","",19.2,,17,21.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than High School","Arkansas","",45.3,,37.8,52.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - High School/GED","Arkansas","",24.5,,20.8,28.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Some Post-High School","Arkansas","",13.4,,10.3,16.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - College Grad","Arkansas","",6.3,,4.1,8.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Female","Arkansas","",23.2,,20.2,26.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Male","Arkansas","",19.6,,16.1,23,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than $25,000","Arkansas","",38.4,,33.1,43.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $25,000-$49,999","Arkansas","",16.3,,12.3,20.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $50,000-$74,999","Arkansas","",6.9,,3.8,10,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $75,000 or More","Arkansas","",7.1,,3.3,11,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Metro","Arkansas","",17.6,,14.7,20.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Non-Metro","Arkansas","",26.7,,23.1,30.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Overall - Seniors","Arkansas",44,-0.64,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Population - Adults Ages 65+","Arkansas","",17.5,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - American Indian/Alaska Native","Arkansas","",0.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Asian","Arkansas","",1,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Black ","Arkansas","",10.9,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Hispanic","Arkansas","",2.2,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Multiracial","Arkansas","",1.1,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - White","Arkansas","",84.1,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Female","Arkansas","",55,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Male","Arkansas","",45,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Rural Population - Ages 65+","Arkansas","",48.9,,47.5,50.3,"U.S. Census Bureau, American Community Survey","2021"
