Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Suicide - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Hispanic","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - White","Wyoming",49,40.8,,33.3,48.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65-74","Wyoming",50,29.9,,22.7,38.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 75-84","Wyoming","",44.9,,31.7,61.6,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 85+","Wyoming","",75.6,,48.5,112.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Female","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Suicide - Ages 65+ - Male","Wyoming",50,70.7,,57.1,84.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 Senior","Mortality - Seniors","Wyoming",34,-0.35,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Early Death - Ages 65-74","Wyoming",34,2299,,2183,2415,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Wyoming","",5529,,4063,7353,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Wyoming","",3013,,2441,3680,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Wyoming",35,2233,,2114,2353,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Female","Wyoming",36,1897,,1747,2047,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Male","Wyoming",31,2688,,2513,2864,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death Racial Disparity - Ages 65-74","Wyoming","",2.5,,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - American Indian/Alaska Native","Wyoming","",5529,,4063,7353,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Asian","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Black","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Hispanic","Wyoming","",3013,,2441,3680,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - Multiracial","Wyoming","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Early Death - Ages 65-74 - White","Wyoming",35,2233,,2114,2353,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 Senior","Physical Health - Seniors","Wyoming",27,0.096,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Able-bodied - Ages 65+","Wyoming",38,65.1,,62.6,67.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Falls - Ages 65+","Wyoming",44,30.7,,27.9,33.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Hispanic","Wyoming","",32.1,,14.9,49.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - White","Wyoming",37,30.7,,27.9,33.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than High School","Wyoming","",34.3,,20.2,48.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - High School/GED","Wyoming",25,26.4,,21.6,31.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Some Post-High School","Wyoming",26,29.1,,24.4,33.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - College Grad","Wyoming",49,37,,32.2,41.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Female","Wyoming",44,32,,28.4,35.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Male","Wyoming",41,29.2,,25,33.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Less Than $25,000","Wyoming",37,35.4,,28.7,42,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $25,000-$49,999","Wyoming",8,24.3,,19.3,29.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $50,000-$74,999","Wyoming",47,33.9,,26.8,41,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - $75,000 or More","Wyoming",47,31.4,,25.3,37.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Metro","Wyoming",41,29.7,,24.9,34.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Falls - Ages 65+ - Non-Metro","Wyoming","",31.1,,27.8,34.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+","Wyoming",40,16.9,,14.3,19.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Female","Wyoming",22,15,,11.9,18.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Male","Wyoming",41,18.9,,14.8,23,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Hispanic","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - White","Wyoming",37,16.2,,13.7,18.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than High School","Wyoming",40,44.6,,25.3,63.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - High School/GED","Wyoming",41,19,,14.1,23.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Some Post-High School","Wyoming",21,15,,11.3,18.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - College Grad","Wyoming",39,11.6,,8.4,14.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Less Than $25,000","Wyoming",18,24.9,,16.6,33.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $25,000-$49,999","Wyoming",49,25.6,,19.8,31.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $50,000-$74,999","Wyoming",3,9.2,,5,13.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - $75,000 or More","Wyoming",18,8.1,,4.5,11.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Metro","Wyoming",42,17.7,,13.1,22.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Frequent Physical Distress - Ages 65+ - Non-Metro","Wyoming",24,16.5,,13.4,19.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+","Wyoming",30,43.3,,40.2,46.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Hispanic","Wyoming",10,29.2,,12.1,46.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - White","Wyoming",36,44,,40.8,47.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than High School","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - High School/GED","Wyoming",41,32.3,,26.7,37.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Some Post-High School","Wyoming",15,46.7,,41.6,51.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - College Grad","Wyoming",33,55.7,,51.1,60.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Female","Wyoming",19,46.6,,42.6,50.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Male","Wyoming",38,39.7,,35.1,44.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Less Than $25,000","Wyoming",23,26.2,,18.6,33.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $25,000-$49,999","Wyoming",30,35.9,,30.2,41.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $50,000-$74,999","Wyoming",15,52.6,,44.9,60.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - $75,000 or More","Wyoming",35,56.8,,50,63.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Metro","Wyoming",30,44.5,,38.9,50.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","High Health Status - Ages 65+ - Non-Metro","Wyoming",14,42.7,,39.1,46.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74","Wyoming",1,35,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - American Indian/Alaska Native","Wyoming","",48,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Asian/Pacific Islander","Wyoming","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Black","Wyoming","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Hispanic","Wyoming","",37,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Other Race","Wyoming","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2020"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - White","Wyoming",1,35,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Female","Wyoming",1,35,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Multiple Chronic Conditions - Ages 65-74 - Male","Wyoming",1,35,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Obesity - Ages 65+","Wyoming",21,29.6,,26.6,32.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Hispanic","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - White","Wyoming",25,29.2,,26.2,32.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than High School","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - High School/GED","Wyoming",24,31.5,,25.4,37.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Some Post-High School","Wyoming",14,29.8,,25,34.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - College Grad","Wyoming",31,27,,22.5,31.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Female","Wyoming",14,27.7,,23.9,31.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Male","Wyoming",29,31.5,,26.8,36.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Less Than $25,000","Wyoming",6,27.8,,19.7,35.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $25,000-$49,999","Wyoming",10,28.7,,23.1,34.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $50,000-$74,999","Wyoming",24,32.5,,25.2,39.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - $75,000 or More","Wyoming",47,34,,27.4,40.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Metro","Wyoming",20,28.8,,23.3,34.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Obesity - Ages 65+ - Non-Metro","Wyoming",15,29.9,,26.3,33.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Teeth Extractions - Ages 65+","Wyoming",37,16,,13.8,18.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Hispanic","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - White","Wyoming","",15.8,,13.4,18.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than High School","Wyoming","",39.4,,25.1,53.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - High School/GED","Wyoming","",24.5,,19.8,29.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Some Post-High School","Wyoming","",14.2,,10.6,17.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - College Grad","Wyoming","",4.1,,2.1,6.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Female","Wyoming","",16.3,,13.4,19.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Male","Wyoming","",15.7,,12.2,19.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Less Than $25,000","Wyoming","",33.2,,26.4,40,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $25,000-$49,999","Wyoming","",18.6,,13.6,23.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $50,000-$74,999","Wyoming","",9.6,,5.3,13.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - $75,000 or More","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Metro","Wyoming","",15.5,,11.4,19.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Teeth Extractions - Ages 65+ - Non-Metro","Wyoming","",16.3,,13.5,19,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Overall - Seniors","Wyoming",26,0.048,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Population - Adults Ages 65+","Wyoming","",17.9,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - American Indian/Alaska Native","Wyoming","",1.2,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Asian","Wyoming","",0.6,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Black ","Wyoming","",0.7,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Hispanic","Wyoming","",4.8,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Multiracial","Wyoming","",0.9,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - White","Wyoming","",91.8,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Female","Wyoming","",51.2,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Population - Adults Ages 65+ - Male","Wyoming","",48.8,,"","","CDC WONDER, Single-Race Population Estimates","2021"
"2023","2023 Senior","Rural Population - Ages 65+","Wyoming","",45.1,,42.2,48,"U.S. Census Bureau, American Community Survey","2021"
